Date,Open,High,Low,Close,Volume
20170901,1.520,1.560,1.520,1.540,439700
20170904,1.550,1.550,1.510,1.510,473200
20170905,1.530,1.530,1.480,1.490,464300
20170906,1.500,1.500,1.460,1.460,525700
20170907,1.490,1.620,1.450,1.580,10994400
20170908,1.570,1.640,1.510,1.520,7087200
20170911,1.520,1.590,1.520,1.580,1333200
20170912,1.580,1.580,1.530,1.530,1269700
20170913,1.560,1.610,1.560,1.570,3639100
20170914,1.590,1.590,1.560,1.590,1065700
20170915,1.570,1.580,1.530,1.580,1504200
20170918,1.590,1.610,1.550,1.580,2539500
20170919,1.580,1.600,1.560,1.580,195400
20170920,1.580,1.580,1.560,1.570,408000
20170921,1.570,1.580,1.560,1.570,356700
20170922,1.560,1.560,1.550,1.550,314800
20170925,1.550,1.550,1.530,1.530,272300
20170926,1.520,1.560,1.520,1.560,415800
20170927,1.570,1.620,1.530,1.610,3315100
20170928,1.670,1.760,1.550,1.680,14119400
20170929,1.670,1.710,1.630,1.700,1428300
20171002,1.710,1.720,1.640,1.640,394700
20171003,1.650,1.650,1.580,1.580,291100
20171004,1.580,1.590,1.560,1.560,133100
20171005,1.560,1.560,1.550,1.560,86100
20171006,1.580,1.580,1.550,1.550,124600
20171009,1.570,1.570,1.480,1.480,1220900
20171010,1.470,1.480,1.450,1.460,383700
20171011,1.470,1.520,1.460,1.490,280500
20171012,1.480,1.490,1.460,1.460,143300
20171016,1.510,1.510,1.490,1.490,21300
20171017,1.490,1.490,1.450,1.470,102700
20171018,1.470,1.500,1.430,1.450,157100
20171019,1.470,1.470,1.390,1.390,169200
