Date,Open,High,Low,Close,Volume
20170502,1.520,1.520,1.510,1.510,300
20170503,1.500,1.500,1.500,1.500,100
20170504,1.630,1.660,1.540,1.540,124900
20170505,1.530,1.530,1.510,1.520,6100
20170508,1.520,1.520,1.520,1.520,100
20170509,1.540,1.540,1.510,1.530,1300
20170511,1.510,1.510,1.510,1.510,200
20170512,1.450,1.540,1.450,1.540,5300
20170515,1.460,1.490,1.460,1.490,200
20170516,1.460,1.560,1.460,1.560,116500
20170517,1.480,1.560,1.480,1.560,14500
20170518,1.500,1.570,1.500,1.570,11100
20170519,1.500,1.580,1.500,1.560,1200
20170522,1.500,1.550,1.500,1.550,300
20170523,1.510,1.680,1.510,1.550,175700
20170524,1.520,1.580,1.520,1.560,900
20170525,1.560,1.560,1.530,1.530,3000
20170526,1.490,1.500,1.490,1.500,20600
20170529,1.480,1.510,1.480,1.500,500
20170530,1.540,1.560,1.500,1.560,20200
20170531,1.520,1.590,1.520,1.570,32900
20170601,1.600,1.600,1.520,1.590,400
20170602,1.590,1.590,1.510,1.510,200
20170605,1.510,1.520,1.510,1.520,1300
20170606,1.500,1.500,1.500,1.500,100
20170607,1.480,1.560,1.480,1.500,500
20170608,1.500,1.500,1.500,1.500,100
20170609,1.500,1.500,1.480,1.480,300
20170612,1.490,1.550,1.490,1.550,2100
20170613,1.540,1.550,1.540,1.550,4300
20170614,1.500,1.550,1.500,1.550,4700
20170615,1.550,1.550,1.510,1.530,3000
20170616,1.510,1.510,1.510,1.510,100
20170619,1.500,1.500,1.500,1.500,100
20170620,1.500,1.540,1.500,1.540,400
20170622,1.500,1.530,1.490,1.500,245600
20170623,1.500,1.500,1.480,1.490,12300
20170626,1.500,1.500,1.500,1.500,100
20170627,1.510,1.530,1.510,1.530,47000
