Date,Open,High,Low,Close,Volume
20170703,2.080,2.200,1.980,2.020,31897900
20170704,2.020,2.020,1.810,1.870,13929800
20170705,1.920,2.180,1.900,2.000,51510700
20170706,1.960,1.970,1.870,1.930,15085000
20170707,1.930,1.990,1.860,1.860,14892000
20170711,1.850,1.860,1.700,1.710,5224500
20170712,1.740,2.040,1.740,1.910,54467800
20170713,1.910,1.940,1.830,1.830,21161700
20170714,1.850,1.980,1.820,1.830,33145800
20170717,1.890,1.920,1.790,1.790,17276200
20170718,1.810,1.830,1.750,1.770,8618200
20170719,1.780,1.830,1.720,1.740,7435600
20170720,1.760,1.820,1.730,1.750,9203100
20170721,1.750,1.760,1.550,1.550,5199900
20170724,1.530,1.610,1.530,1.540,10224600
20170725,1.560,1.590,1.520,1.540,3832800
20170726,1.550,1.580,1.540,1.550,2972900
20170727,1.540,1.600,1.510,1.560,4196200
20170731,1.550,1.580,1.540,1.580,1370800
20170801,1.580,1.660,1.560,1.610,6744700
20170802,1.630,1.640,1.580,1.600,2686700
20170803,1.610,1.620,1.560,1.600,1484000
20170804,1.600,1.610,1.540,1.540,1538400
20170807,1.530,1.610,1.530,1.550,1698300
20170808,1.540,1.570,1.540,1.540,598200
20170809,1.550,1.550,1.510,1.510,678900
20170810,1.520,1.530,1.460,1.460,383800
20170811,1.460,1.470,1.100,1.360,489900
20170815,1.410,1.410,1.350,1.360,240800
20170816,1.340,1.350,1.300,1.310,619000
20170817,1.320,1.600,1.290,1.450,7225500
20170818,1.420,1.550,1.400,1.480,6002200
20170821,1.480,1.660,1.450,1.580,12928700
